"Title","Date","Events","Highlights","Site","Speaker"
"1877 (June)","Wednesday, June 27, 1877","<ul><br />, 	<li>First Commencement of the Normal School attracted ""all Cedar Falls and Waterloo and the region round about the ""Cedar"" so they could be numbered only ""as the sands of the sea."" No assembly hall could accommodate the crowd.</li><br />, 	<li>The graduating students in the Elementary Course--Mary Flagler of Cedar Falls, Ada Coates of Green Mountain, Eva Donahue of Mason City, and David K. Bond of Hopkington--presented orations to the assembled throng.</li><br />, </ul><br />, ","<ul>, 	<li>First Commencement of the Normal School attracted ""all Cedar Falls and Waterloo and the region round about the ""Cedar"" so they could be numbered only ""as the sands of the sea.""  No assembly hall could accommodate the crowd. The graduating students in the Elementary Course--Mary Flagler of Cedar Falls, Ada Coates of Green Mountain, Eva Donahue of Mason City, and David K. Bond of Hopkington--presented orations to the assembled throng.</li>, </ul>, ","The large maple park, which stretched north and west of the building later called Central Hall.","President J. C. Gilchrist (Commencement Address)"
"1878 (June)","Thursday, June 27, 1878","<ul><br />, 	<li>Annual meeting of the Board of Directors, Wednesday, June 26</li><br />, 	<li>Anniversary of the Philomathean Literary Society, Tuesday, June 25, commencing at 2:00 P. M.</li><br />, 	<li>Commencement day, Thursday, June 27.  Commencement exercises began at 10:00 A. M., for the forenoon session, and at 2:00 P. M. for the afternoon session.  These exercises closed with an address to the graduates and the presentation of diplomas.</li><br />, </ul><br />, ","<ul>, 	<li>Commencement lasted for one week.  Commencement exercises began at 10:00 A.M. for the Didactics Class, and at 2:00 P.M. for the Elementary Class.</li>, 	<li>First four students completed the Didactics Course and graduated</li>, 	<li>Music under the direction of Professor E. W. Burnham</li>, 	<li>Maude Gilchrist, the principal's daughter, was part of the first graduating class.  She was the youngest person to graduate from the school.</li>, </ul>, ","Unknown","annual sermon by Principal J. C. Gilchrist, Sunday, June 23,1878, at 3:00 P. M.  Oration by the Reverend E. D. Eaton, of Beloit, Wisconsin, before the officers and students, June 26, 1878, commencing at 8:00 P. M."
"1879 (June)","Thursday, June 26, 1879","<p>Graduating exercises of the Didactics Class.  Program</p><br />, <br />, <ul><br />, 	<li>Piano solo for left hand, by Miss Jordan of Waverly</li><br />, 	<li>Truth, original oration by W. I. Benham of Garnavillo</li><br />, 	<li>Our Aristocracy, original oration by Anna E. Fitch of Janesville</li><br />, 	<li>Christian Art:  Its Influence on Civilization, original oration by Kate E. Mullarky of Cedar Falls</li><br />, 	<li>Science, original oration by Anna McGovern of Mitchell</li><br />, 	<li>Address to the graduates by the President of the Board, the Honorable S. G. Smith of Newton</li><br />, 	<li>Presentation of the diplomas</li><br />, 	<li>America, as sung by the congregation</li><br />, 	<li>Benediction</li><br />, 	<li>Graduating exercises of the Elementary Class.   Program, part I</li><br />, 	<li>Guide me, O Thou Great Jehovah, as sung by the congregation</li><br />, 	<li>Man as Man, original oration by Will H. Harwood of Grove Hill</li><br />, 	<li>Anarchy in the South, original oration by Daniel Eiler of Cedar Falls</li><br />, 	<li>Literary Beauties of the Bible, original oration by Eva Cooke of Tripoli</li><br />, 	<li>Music by Ida Manatt -- La Reine des Fees, Galop</li><br />, 	<li>Nature's Hidden Treasurers, original oration by Alice McManus of Hudson</li><br />, 	<li>Scales, original oration by George Chandler of Riceville</li><br />, 	<li>Clouds, original oration by Cleland Gilchrist of Cedar Falls</li><br />, 	<li>The Pillars of Light original oration by Jennie Macy of Northwood</li><br />, 	<li>Piano solo by Miss Jordan</li><br />, 	<li>America and Her Religion, original oration by C. W. Johnston of Utica</li><br />, 	<li>Then and Now, original oration by Frank R. Willis of Nugent's Grove</li><br />, 	<li>Unrestricted Suffrage, original oration by S. B. Reed of Cedar Falls</li><br />, 	<li>Why Should She Study? original oration by Louisa Jennings of Janesville</li><br />, 	<li>Music duet by Misses Perkins and Flint -- Les Danus de Seville</li><br />, 	<li>Part II. Music quartette consisting of Messrs. Montford and Jordan, and Misses Hatch and Miller</li><br />, 	<li>Our Government a Success, original oration by Edgar Anderson of Marshalltown</li><br />, 	<li>High Lights and Deep Shadows, original oration by May Davis of Hudson</li><br />, 	<li>Keys, original oration by Lou P. Barrett of Ellington</li><br />, 	<li>Music by Miss Hatch -- Song</li><br />, 	<li>Influence of Nations, original oration by Rose E. Southard of Charles City</li><br />, 	<li>Our Early English Literature, original oration by Eliza Rawstern of Greencastle</li><br />, </ul><br />, ","<ul>, 	<li>Principal Gilchrist's son, Cleland, graduated in the second class.</li>, </ul>, ","Unknown","Various"
"1880 (June)","Thursday, June 24, 1880","<ul><br />, 	<li>Program.  Commencement week.</li><br />, 	<li>Anniversary of literary societies, June 8, 8 P.  M.</li><br />, 	<li>Baccalaureate address, June 9, 4 P. M.</li><br />, 	<li>High school graduate class, June 10, 2 P. M.</li><br />, 	<li>Annual address, Honorable Henry Sabin, June 10, 8 P. M.</li><br />, 	<li>Tuesday section, Didactics Class, June 11, 10 A. M.</li><br />, 	<li>Alumni literary entertainment, June 11, 2 P. M.</li><br />, 	<li>Wednesday section, Didactics Class, June 12, 10 A. M.</li><br />, 	<li>Scientific Class. June 12, 2 P. M.</li><br />, </ul><br />, <br />, <p>Program.  Monday, 2 P.M...</p><br />, <br />, <p>Clara A. Boss<br /><br />, N. Emma England<br /><br />, Hilda G. Lunden<br /><br />, Martha H. Miller<br /><br />, May Roberts<br /><br />, Agnes Russell<br /><br />, Helen Sisson<br /><br />, Mary L. Stever<br /><br />, Katherine S. Townsend<br /><br />, Mary R. White</p><br />, <br />, <p>Tuesday, 10 A.M.</p><br />, <br />, <p>*Nellie F. Anderson<br /><br />, May M. Boynton<br /><br />, C. F. Curtis<br /><br />, Maggie L. Cunningham<br /><br />, Ella M. Ford<br /><br />, C. W. Cobb<br /><br />, Mary Hieber<br /><br />, Elizabeth R. Jones<br /><br />, C. A. Fullerton<br /><br />, Lizzie M. Kallenbach<br /><br />, *L. B. Moffett<br /><br />, Anna Morgan<br /><br />, W. L. Hearst<br /><br />, Minnie E. Stafford<br /><br />, Blanche Simmons<br /><br />, Anna E. Wilson<br /><br />, M. O. Roland<br /><br />, *Excused</p><br />, <br />, <p>Wednesday, 10 A. M.</p><br />, <br />, <p>Bertha Bishop<br /><br />, E. D. Y. Culbertson<br /><br />, Laura J. Brown<br /><br />, Lizzie M. Ellis<br /><br />, B. B. Foster<br /><br />, Emelie M. Kreig<br /><br />, Minnie Mack<br /><br />, C. J. Griffin<br /><br />, Alma E. Morrison<br /><br />, Lizzie A. Rhodes<br /><br />, *Luella V. Simmons<br /><br />, John A. Kleinsorge<br /><br />, Alice E. Wright<br /><br />, *A. J. Stone<br /><br />, Libbie M. Wyatt<br /><br />, F. C. Sage<br /><br />, *G. N. Sabin<br /><br />, *Excused</p><br />, <br />, <p>Wednesday, 2 P. M.</p><br />, <br />, <p>Thomas R. Amlie<br /><br />, Isabella Cowan<br /><br />, P. G. Fullerton<br /><br />, Lillian L. Crosley<br /><br />, Chas. C. Miller<br /><br />, Lizzie Hughes<br /><br />, W. R. Patterson<br /><br />, Pauline M. Leader</p><br />, <br />, <p>Commencement exercises.  Fourth year.<br /><br />, Graduating exercises of the Elementary class program. Part I</p><br />, <br />, <p>Anthem, ""Glory be unto God on High,"" (Hunt), performed by the Normal Choir</p><br />, <br />, <p>Invocation</p><br />, <br />, <p>Moral Heroism, oration by Frank R. Gardner, Miller's Creek<br /><br />, American Art, oration by Sue M. Sawyer, Le Mars<br /><br />, Progress, essay by Carrie M. Williams, Northwood<br /><br />, Across the Alps Lies Italy, essay by Clara Cooke, Tripoli<br /><br />, The Truths of To-day, the Mistakes of To-morrow, oration by Carrie J. Lang, Marshalltown<br /><br />, La Marseillaise, (Kunkel), piano solo Miss McLagan<br /><br />, Civil Service Reform, oration by Charles E. Moore, Miller's Creek<br /><br />, Heirs of the Ages, essay Louise Olbrich, Cedar Falls<br /><br />, Independent Thought, oration by M. M. Dietz, Waterloo<br /><br />, Patriotic Eloquence, oration by Cora Pierce, Belmond<br /><br />, Sweet and low, (Barnby), vocal music by Semi Chorus<br /><br />, Practical Education, oration by J. E. McCarty, Guthrie<br /><br />, Misfortunes of Literary Men, essay by Alice Felmley, Cedar Falls<br /><br />, Teaching as a Profession, oration by Kate E. Nevile, Ackley<br /><br />, The Influence of Faces, essay by Carrie Cox, Cedar Falls<br /><br />, Communism, oration by Mary D. Ballantyne, Brooklyn<br /><br />, La Somnambule, (Lickl), duo-piano and organ by Misses McLagan and Buchanan<br /><br />, Anthem, ""Gloria in excelsis,"" (Mozart), by the Chorus<br /><br />, Harmony, oration by Ella M. Shaffner, Hudson<br /><br />, Chivalry, oration by Idella E. Chapman, New Hartford<br /><br />, Our Life Work, oration by Ella D. Williams, Waterloo<br /><br />, Music -- Sewall's Cornet Band<br /><br />, Our American Entertainments, oration by Hannah B. Gallagher, Le Mars<br /><br />, True Bravery, oration by Jennie L. Buchanan, Cherokee<br /><br />, A Cup of Cold Water, oration by Addie V. Gallagher, Le Mars<br /><br />, Is She Honored?, oration by Jennie M. Buchanan, Le Mars<br /><br />, Crises, Oration by Elizabeth Perkins, Sioux City<br /><br />, Piano solo -- Rigoletto (Lizt) by Miss McLagan</p><br />, <br />, <p>Graduating exercises of the Didactics Class</p><br />, <br />, <p>Part II<br /><br />, Milton, oration by Eva Cooke, Tripoli<br /><br />, Civilization, oration by Edward T. Moyer, Jesup<br /><br />, Does the World Need Fanatics? oration by Eliza Rawstern, Greencastle<br /><br />, Triumphal March, Damascus, (Costa), by the Chorus</p><br />, <br />, <p>Graduating exercises of the Scientific Class</p><br />, <br />, <p>Part III.<br /><br />, Boundaries of Human Knowledge, oration by Anna E. McGovern, Mitchell<br /><br />, The Education of the Emotions, oration by Maude Gilchrist, Cedar Falls<br /><br />, Music--Band<br /><br />, Address to graduates, by the Honorable G. S. Robinson, Chairman of the Educational Committee</p><br />, <br />, <p>Presentation of diplomas</p><br />, <br />, <p>Doxology, by the congregation<br /><br />, Benediction</p><br />, ","<ul>, 	<li>Commencement exercises came eight days after the conclusion of the State Examinations, and lasted most of a week.  They began with a Sunday baccalaureate sermon preached by Principal Gilchrist followed on Monday and Tuesday by meetings of the Board of Directors, literary societies, and alumni.  On Wednesday the ""Annual Oration"" delivered by a nationally prominent person preceded the actual Commencement Day on Thursday.  The final day, devoted mainly to orations by the graduates, concluded with a speech by a member of the Board of Directors and the delivery of diplomas and the address of the Principal.</li>, 	<li>Maude Gilchrist of Cedar Falls and Anna E. McGovern of Mitchell became the first students to graduate from the Scientific Course and receive the Bachelor of Didactics degree.</li>, 	<li>Fourth year of commencement exercises</li>, </ul>, ","Methodist Episcopal Church","Honorable G. S. Robinson of Storm Lake, Principal J. C. Gilchrist, Honorable Henry Sabin"
"1881 (June)","Tuesday, June 21, 1881","<ul><br />, 	<li>Annual sermon by Principal J. C. Gilchrist, Sunday, June 19, 1881, at 2:30 P. M., Central Hall</li><br />, 	<li>Oral examinations of classes.  Monday, A. M., and Tuesday, A. M.</li><br />, 	<li>Meeting of the Alumni Association, Tuesday, June 21, at 7:30 P. M.</li><br />, 	<li>Annual meeting of the Board of Directors, Wednesday,  June 22</li><br />, 	<li>Anniversary of the Philomathean Literary Society, Monday, June 20, 1881, 2 P. M., Central Hall</li><br />, 	<li>Anniversary of the Alpha Literary Society, Tuesday, June 21, 1881, Central Hall.</li><br />, 	<li>First Commencement day.  Wednesday, June 22, 1881.  Exercises began at 2 P. M., Methodist Episcopal Church.</li><br />, 	<li>Second Commencement day.  Thursday, June 23, 1881.  Exercises began at 10 A. M. for the morning session, and at 2 P. M., for the afternoon Session, Methodist Episcopal Church.</li><br />, 	<li>Presentation of graduates, and address of President of Board of Directors, Honorable E. J. Thayer, Clinton</li><br />, 	<li>Delivery of diplomas</li><br />, 	<li>Principal's reception</li><br />, 	<li>Baccalaureate address, June 9, 4 P. M.</li><br />, 	<li>High School graduate class, June 10, 2 P. M.</li><br />, 	<li>Annual address, Honorable Henry Sabin, June 10, 8 P. M.</li><br />, 	<li>Tuesday section, Didactics class, June 11, 10  A. M.</li><br />, 	<li>Alumni literary entertainment, June 11, 2  P. M.</li><br />, 	<li>Wednesday section, Didactics class, June 12, 10 A. M.</li><br />, 	<li>Scientific class, June 12, 2 P. M.</li><br />, </ul><br />, ","<ul>, 	<li>""The Governor delivered a spicy little speech, which was received with applause, and at the close of school, as the students filed out of the room, each had the honor and pleasure of shaking hands with our worthy Governor.""</li>, 	<li>""The Reverend A. D. Mayo, D. D., of Boston, will be the orator before the officers and students of Iowa State Normal School at the next Commencement.  Dr. Mayo is a celebrated author and orator and a devoted defender of the common school cause.  This oration will be a masterpiece in thought and delivery.""</li>, 	<li>Extracts from graduating orations of the Classes of 1881 appear in the student newspaper, The Student Offering, Volume 4, Issue 19.</li>, </ul>, ","Methodist Episcopal Church","Principal J. C. Gilchrist, Governor Gear, Board of Directors"
"1882 (June)","Tuesday, June 20, 1882","","<ul>, 	<li>Due to some organizational difficulty, there was no regular meeting or banquet of the alumni, though there were some special exercises planned for their entertainment.  Still, alumni were urged to attend.</li>, 	<li>The Class of 1882 created a class badge for individuals to wear and remember their classmates. </li>, </ul>, ","","John N. Gregory"
"1883 (June)","Thursday, June 21, 1883","<ul><br />, 	<li>Baccalaureate sermon by Principal J. C. Gilchrist, Sunday, June 17 at 2:30 PM</li><br />, 	<li>Anniversary exercises of the Philomathean Society, Monday, June 18 at 2:00 PM</li><br />, 	<li>Anniversary exercises of the Alpha Society, Tuesday, June 19, at 2:30 PM</li><br />, 	<li>Alumni exercises, Wednesday, June 20 at 2:30 PM</li><br />, 	<li>Exercises of the graduating class, Thursday, June 21 at 10:00 AM</li><br />, </ul><br />, <br />, <p>Graduating exercises of the Didactics Class, Thursday morning</p><br />, <br />, <ul><br />, 	<li>Anthem, ""Praise the Lord,"" (Root) sung by the choir</li><br />, 	<li>Invocation</li><br />, 	<li>Education and the Elective Franchise, oration by Edward H. Griffin, Cedar Falls</li><br />, 	<li>Memory, an essay by Nettie M. Davis, Sac City</li><br />, 	<li>Triumphs, an oration by Mamie F. Hearst, Cedar Falls</li><br />, 	<li>Alsacian Airs, (Leybach), piano solo by Miss Robbins</li><br />, 	<li>The Life Saving Service, oration by Alice M. Hurley, Ackley</li><br />, 	<li>The Axe is Laid at the Root, oration by Kate E. Nevile, Ackley</li><br />, 	<li>The Casket and its Jewel, oration by Alice F, Burbeck, Sac City</li><br />, 	<li>Thou Who Art Faithful, (Emerson), sung by the choir</li><br />, 	<li>The Imagination, oration by Florence F. Walraven, Wheatland</li><br />, 	<li>Conversation of Force, essay by Lottie E. Rodgers, Blakeville</li><br />, 	<li>Might Places the Burden, essay by Armindia Reynolds, Pella</li><br />, 	<li>Tendencies of American Civilization, oration by Elmer E. Bartlett, Cedar Falls</li><br />, 	<li>Elisire d'Amore, (Renaud de Vilbac), piano duet by Misses Robbins and Flint</li><br />, </ul><br />, <br />, <p>Thursday afternoon</p><br />, <br />, <ul><br />, 	<li>Anthem, ""The Lord Reigneth,"" (Emerson), sung by the choir</li><br />, 	<li>Teachings of Fiction, oration by Clarissa A. Ensign, New Hartford</li><br />, 	<li>Higher Culture, oration by Marguerite Rae, Cherokee</li><br />, 	<li>Sublimity--Its Power and Influence, oration by Will A. Bartlett, Cedar Falls</li><br />, 	<li>Ballade, III, (Chopin), piano solo by Miss McLagan</li><br />, 	<li>The Fall of the Alamo, oration by Jennie Marble, Leadville, Colorado</li><br />, 	<li>Music and Its Mission, oration by Carrie Flint, Nashua</li><br />, 	<li>Vox Populi Vox Dei, oration by Elmer E. Best Evergreen</li><br />, 	<li>Return of Spring, (Emerson), chorus sung by the choir</li><br />, 	<li>Address to the graduates by E. H. Thayer, President board of Directors</li><br />, 	<li>Presentation of diplomas</li><br />, 	<li>Doxology, by the congregation</li><br />, 	<li>Benediction</li><br />, </ul><br />, ","<ul>, 	<li>First class to speak in the ""new chapel"", in South Hall, later named Gilchrist Hall</li>, 	<li>All exercises held at the new South Hall</li>, 	<li>This marked the seventh year of commencement exercises.</li>, 	<li>The day closed with a reception in the evening.</li>, </ul>, ","South Hall","Principal J. C. Gilchrist, N. W. Boyes"
"1884 (June)","Tuesday, June 24, 1884","<ul><br />, 	<li>Annual sermon, Sunday, June 22, 1884 at 2:30 PM, Normal Chapel</li><br />, 	<li>Philomathean annual entertainment., Thursday, June 19 at 7:30 PM<br />, 	<ul><br />, 		<li>Vocal music</li><br />, 		<li>Oration by Wilbur David</li><br />, 		<li>Declamation by F. M. Loudy</li><br />, 		<li>Essay by W. H. Bender</li><br />, 		<li>Debate between W. C. Carroll and J. R. McKee against O. F. Burgess and A. E. Felmley</li><br />, 		<li>Philo gazette by D. L. Skiff</li><br />, 		<li>Valedictory by H. A. Hull</li><br />, 		<li>Music</li><br />, 	</ul><br />, 	</li><br />, 	<li>Alpha annual entertainment, Friday, June 20, at 7:30 PM<br />, 	<ul><br />, 		<li>Music</li><br />, 		<li>Oration by Florence Goetzman</li><br />, 		<li>Recitation by Etta Lockridge</li><br />, 		<li>Music</li><br />, 		<li>Essay by Sadie Frink</li><br />, 		<li>Poem by Minnie Moore</li><br />, 		<li>Oration by Viola Kenyon</li><br />, 		<li>Presentation of badges by the president</li><br />, 		<li>Music</li><br />, 	</ul><br />, 	</li><br />, </ul><br />, ","<ul>, 	<li>Commencement exercises began at 10:00 AM, for morning session, and 2:00 PM for afternoon session in the Normal Chapel.</li>, 	<li>Presentation of the graduates, and address of the Chairman of Teachers Committee</li>, 	<li>Delivery of diplomas, and address of the Principal</li>, 	<li>The diplomas were delivered by Judge Thayer of Clinton.</li>, 	<li>This marked the eighth year of commencement exercises.</li>, </ul>, ","Normal Chapel, South Hall","Principal, the Reverend J. C. Gilchrist"
"1886 (June)","Wednesday, June 30, 1886","","","Normal Chapel",""
"1887 (June)","Tuesday, June 21, 1887","<p>Tuesday, June 21, 10:00 AM. English Course--Third Year Class.</p><br />, <br />, <ul><br />, 	<li>Invocation</li><br />, 	<li>Music</li><br />, 	<li><em>The Dark in the Light Ages</em>, by James Alderson, Strawberry Point</li><br />, 	<li><em>The Two Sunsets</em>, by Ella N. Evers, Valparaiso, Nebraska</li><br />, 	<li><em>The Banquet of Minerva</em>, by Jennie Hogg, Manson</li><br />, 	<li><em>The Short-hand Spirit of the Age</em>, by Elmer E. Harrison, Cromwell</li><br />, 	<li><em>Out Nation's Palladium,</em> by Susie E. Mack, Fayette</li><br />, 	<li>Piano solo, ""Caprice de Concert"" (River King), played by Emma Showdy</li><br />, 	<li><em>Private or Governmental Control?, </em>by Mary J. Palmer, Malcolm</li><br />, 	<li>Chorus, ""How Lovely are the Messengers,"" (Mendelssohn)</li><br />, </ul><br />, <br />, <p>Wednesday, June 22, 10:00, AM. Elective Latin Course--Third Year Class.</p><br />, <br />, <ul><br />, 	<li>Invocation</li><br />, 	<li>Piano solo--""Fantaisie"", (Prudent), played by Jennie Hogg, Manson</li><br />, 	<li><em>American Feudalism</em>, by W. O. Cummings, Mitchell</li><br />, 	<li><em>Gleams Through the Darkness, </em>by Bridgie E. Cunningham, Cedar Falls</li><br />, 	<li><em>Free Trade View of the Tariff, </em>by William T. Dick, Big Mound</li><br />, 	<li><em>The Goblet of Life</em>, by Nellie L. Hearst, Cedar Falls</li><br />, 	<li><em>Turning the Grindstone</em>, by George S. Dick, Gladbrook</li><br />, </ul><br />, <br />, <p>Music</p><br />, <br />, <ul><br />, 	<li><em>The Royal Robe</em>, by Sarah Peters, Princeville, Illinois</li><br />, 	<li><em>Study of Social Life, </em> by Thomas S. Lytle, Washington</li><br />, 	<li><em>Modern Socialism</em>, by Livingston Morris, Bentonsport</li><br />, 	<li><em>Oratory, </em>Minnie V. Wynkoop, Bellevue</li><br />, 	<li><em>Why is Ireland Destitute?</em>, by J. J. McMahon, Aplington</li><br />, 	<li>Chorus, ""<em>Sing Ye Jehovah's Praises,</em>"" (Werschkul)</li><br />, </ul><br />, <br />, <p>Wednesday, June 22, 2:00 PM.  Fourth Year Class</p><br />, <br />, <ul><br />, 	<li>Male quartette -- ""Annie Laurie,"" (Buck)</li><br />, 	<li><em>The Uncounted Factor, </em>by C. H. Mishler, Hubbard</li><br />, 	<li><em>Dangers and Demands of the Age</em>, by A. M. Fields, Cedar Falls</li><br />, 	<li><em>The Master's Vineyard</em>, by Henry Ed. Nothomb, Colorado</li><br />, 	<li><em>Excelsior</em>, by W. M. Fields, Jr., Cedar Falls</li><br />, 	<li>Vocal solo -- ""Sancta Maria"", (Faurer)</li><br />, 	<li>Address to graduates, by J. C. Millman, member of Board of Directors</li><br />, 	<li>Conferring of degrees</li><br />, 	<li>Benediction</li><br />, </ul><br />, ","<ul>, 	<li>The anniversaries of the Philomathean Society (11th), the Alpha Society (11th), the Shakespearean Circle (3rd), and the alumni program were celebrated.</li>, 	<li>Excerpt from William Lang's <em>A Century of Leadership and Service</em>:  ""Resolved by the State Board of Directors that the State Board of Examiners be invited to hold an examination at Cedar Falls in June 1887, and annually thereafter for the purpose of giving our graduates an opportunity to be examined for state certificates.""  The Board adopted the resolution.  On June 13, 1887, the Department of Public Instruction issued nineteen certificates to Normal School graduates, who had successfully passed the certification examinations given earlier in Cedar Falls.</li>, </ul>, ","",""
